Name	Formgruppe	Stilgruppe	Designer	Jahr	Vorlage	Verteiler	URL	Lizenz	Version	Glyphenzahl	Anwendungsgebiet	EmpfGroesse	EmpfZeilenabstand	Antiqua Wertung	Sans Wertung	Sachberichte Wertung	Quellcode Wertung	Gebrochene Wertung	Schreibmaschine Wertung
Helvetica Rounded	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)				Linotype		kommerziell		261	kurze Texte								
Herculanum	Antiqua	Antiqua-Variante	Adrian Frutiger	1990		Linotype		kommerziell	2,035	281									
Hermann-Gotisch	Gebrochene	Bastarda	Herbert Thannhaeuser	1934		Schelter & Giesecke		kommerziell	1	120	kurze Texte								
Hermersdorf	Schreibschriften			1998		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	372									
Hermes	Unklassifiziert		Heinz Hoffmann	1908		Font Bureau		kommerziell											
Heuristica	Antiqua		Andrey V. Panov	2012				SIL Open Font License	1,01	1394	Mengentext			61,00 %					
Hightower	Antiqua	Venezianische Renaissance-Antiqua			Nicolas Jenson, um 1470	Font Bureau		kommerziell											
Hiroshige	Antiqua	Französische Renaissance-Antiqua	Cynthia Hollandsworth	1986		Linotype		kommerziell											
Hobo	Antiqua	Antiqua-Variante	Morris Fuller Benton	1987		Adobe		kommerziell	2,066	261									
Holla	Unklassifiziert		Rudolf Koch			Gebr. Klingspor													
Holland-Gotisch	Gebrochene	Textur		2010		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	351	kurze Texte								
Hollander	Antiqua	Französische Renaissance-Antiqua	Gerard Unger	1986		Linotype		kommerziell											
Holländische Mediaeval	Antiqua	Venezianische Renaissance-Antiqua	Sjoerd Hendrik de Roos	1912															
Hollandse Mediaeval	Antiqua	Französische Renaissance-Antiqua	Sjoerd de Roos	1912				kommerziell											
Holsten-Fraktur	Gebrochene	Fraktur		2018		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	kurze Texte								
Horley Old Style	Antiqua	Venezianische Renaissance-Antiqua		1925		Monotype		kommerziell	2,035	261									
House Gothic 23	Antiqua	Serifenlose Linear-Antiqua	T. Leming	1995		House Industries				248	kurze Texte								
Hoyer-Fraktur	Gebrochene	Fraktur	Hanns. Th. Hoyer			Bauersche Gießerei, Frankfurt a. Main													
Hoyer-Schönschrift	Unklassifiziert		Hanns. Th. Hoyer			D. Stempel AG													
Hubot Sans	Antiqua	Serifenlose Linear-Antiqua	Deni Anggara	2021		GitHub		SIL Open Font License	1	455	kurze Texte				74,20 %				
Humanist 521	Antiqua	Serifenlose Linear-Antiqua		1990		Bitstream			1,01	261	kurze Texte								
Humanist 777	Antiqua	Serifenlose Linear-Antiqua	Adrian Frutiger	1990		Bitstream		kommerziell	1,01	261	kurze Texte								
Humboldt-Fraktur	Gebrochene	Fraktur	Hiero Rhode	2005	1938	Typographer Mediengestaltung			1	240	eingeschränkt	14	105						
Hupp-Fraktur	Gebrochene	Fraktur	Otto Hupp			Gebr. Klingspor													
Hupp-Gotisch	Gebrochene	Textur	Otto Hupp	1906		Gebr. Klingspor													
Hupp-Unziale	Gebrochene	Unziale	Otto Hupp	1910		Gebr. Klingspor													
IBM 3270	Unklassifiziert										Quellcode								
IBM Plex Mono	Antiqua	Serifenlose Linear-Antiqua	Mike Abbink, Paul van der Laan, Pieter van Rosmalen	2017		Bold Monday		SIL Open Font License	2,3	1031	Quellcode						81,70 %		
IBM Plex Sans	Antiqua	Serifenlose Linear-Antiqua	Mike Abbink, Paul van der Laan, Pieter van Rosmalen	2018		Bold Monday		SIL Open Font License	3,004	989	kurze Texte				84,40 %				
IBM Plex Serif	Antiqua	Serifenbetonte Linear-Antiqua	Mike Abbink, Paul van der Laan, Pieter van Rosmalen	2018		Bold Monday		SIL Open Font License	3	990	Sachberichte					60,20 %			
Ikarius	Antiqua	Antiqua-Variante	Hirwen Harendal	2011		Arkandis Digital Foundry (ADF)	http://arkandis.tuxfamily.org/adffonts.html	freie Lizenz	1,006	277	kurze Texte								
IM Fell Types (English)	Antiqua	Französische Renaissance-Antiqua	Igino Marini	2007		Igino Marini		SIL Open Font License	3	480	Mengentext	13,5	110						
Imago	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)	Günther Gerhard Lange	1982															
Imperial	Antiqua		Albert-Jan Pool	1994		URW++		kommerziell											
Impressum	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)	Konrad F. Bauer, Walter Baum	1963		Linotype		kommerziell			Mengentext								
Imprimatur	Antiqua	Barock-Antiqua																	
Imprint	Antiqua	Barock-Antiqua	Edward Johnston	1913		URW++		kommerziell											
Inconsolata	Antiqua	Serifenlose Linear-Antiqua	Raph Levien	2006				SIL Open Font License	1,01	359	Quellcode	11	110				59,90 %		
Inconsolata-g	Unklassifiziert							freie Lizenz			Quellcode								
Industria	Antiqua	Serifenlose Linear-Antiqua (konstruierte Grotesk)	Neville Brody	1989		Linotype		kommerziell	2,035	267									
Info	Antiqua	Serifenlose Linear-Antiqua	Erik Spiekermann, Ole Schäfer	1996		FontFont		kommerziell	1	245									
Ingeborg	Antiqua	Klassizistische Antiqua	Michael Hochleitner	2009															
Ingeborg-Antiqua	Antiqua			1910		D. Stempel AG													
Input Mono	Unklassifiziert		David Jonathan Ross					frei für privaten Gebrauch			Quellcode								
Inria Sans																			
Inria Serif																			
Instant Types	Antiqua	Antiqua-Variante	Just van Rossum	1992		FontFont		kommerziell											
Intel One Mono	Antiqua	Serifenbetonte Linear-Antiqua	Fred Shallcrass	2023				SIL Open Font License	1,2	684	Quellcode						89,00 %		
Inter	Antiqua	Serifenlose Linear-Antiqua	Rasmus Andersson	2016				SIL Open Font License	4	2926	kurze Texte	11	115		93,10 %				
Interstate	Antiqua	Serifenlose Linear-Antiqua (konstruierte Grotesk)	Tobias Frere-Jones	1993		Font Bureau		kommerziell		247									
Interstate Mono	Antiqua	Serifenlose Linear-Antiqua	Tobias Frere-Jones	1996		Font Bureau				247	Quellcode								
Ionic No. 5	Antiqua		Chauncey H. Griffith	1925		Monotype		kommerziell											
Iosevka	Antiqua	Serifenlose Linear-Antiqua	Belleve Invis	2015		Belleve Invis		SIL Open Font License	6,13	480									
Irianis	Antiqua	Antiqua-Variante	Hirwen Harendal	2010		Arkandis Digital Foundry (ADF)	http://arkandis.tuxfamily.org/adffonts.html	freie Lizenz	1,006	285									
Iridium	Antiqua	Klassizistische Antiqua	Adrian Frutiger	1972		Linotype		kommerziell											
Isabella	Gebrochene	Bastarda	John Stracke	2011	Handschrift im Gebetsbuch von Königin Isabelle von Castilien, Holland (1497)		https://www.thibault.org/fonts/isabella/	SIL Open Font License	1,202	866	eingeschränkt								
Isadora	Schreibschriften		Kris Holmes	1991		ITC		kommerziell	2,031	261									
IstokWeb	Antiqua	Serifenlose Linear-Antiqua	Andrey V. Panov	2014				SIL Open Font License	1,02	1379	kurze Texte				75,30 %				
Italian Old Style	Antiqua	Venezianische Renaissance-Antiqua			Nicolas Jenson, um 1470	Monotype		kommerziell											
Italianno	Schreibschriften		Robert E. Leuschke	2011		TypeSETit		kommerziell	1,003	666									
Iwona																			
Jaecker	Gebrochene	Textur		2015		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	Überschriften	14	95						
Janson Text	Antiqua	Barock-Antiqua	Miklós Kis	1685	Anton Janson	Linotype		kommerziell											
Jenna Sue	Antiqua	Handschriftliche Antiqua								116									
Jenson Adobe	Antiqua	Venezianische Renaissance-Antiqua	Robert Slimbach	1995	Nicolaus Kisz, 1690; N. Jenson, um 1470	Adobe Type			2,025	757	Mengentext	12	105	74,00 %					
Jersey	Antiqua	Venezianische Renaissance-Antiqua																	
JetBrains Mono	Antiqua	Serifenbetonte Linear-Antiqua	Philipp Nurullin, Konstantin Bulenkov	2020			https://github.com/JetBrains/JetBrainsMonoNL	SIL Open Font License	2,304	1590	Quellcode	13	120				93,10 %		
jGaramond	Antiqua	Französische Renaissance-Antiqua	J. Thor	2007	Claude Garamond		www.janthor.com/jGaramond/	freie Lizenz	1	1848	unbrauchbar	12	105						
Jiffy	Antiqua	Handschriftliche Antiqua		2006		Linotype		kommerziell	1,01	388									
Jiu-Jitsu	Unklassifiziert		Herbert Dassel			H. Berthold AG													
Joanna	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)	Eric Gill	1930		Monotype		kommerziell	2,02	261		12	105						
Jochheim Deutsch	Gebrochene	Fraktur	Konrad Jochheim	1933–1935															
Josefin Sans	Antiqua	Serifenlose Linear-Antiqua	Santiago Orozco	2010		Typemade		SIL Open Font License	2,001	613	kurze Texte				81,30 %				
Jost-Mediäval	Antiqua		Heinrich Jost			Ludwig & Mayer, Frankfurt a. Main													
Junction	Antiqua	Serifenlose Linear-Antiqua	Caroline Hadilaksono, Tyler Finck	2010			https://www.theleagueofmoveabletype.com/junction	SIL Open Font License	1,056	283	kurze Texte								
Junicode	Antiqua	Französische Renaissance-Antiqua	Peter S. Baker	2006		University of Virginia	http://junicode.sourceforge.net/	SIL Open Font License	1,001	3017	Mengentext	12	85	69,80 %					
Junicode v2	Antiqua	Französische Renaissance-Antiqua	Peter S. Baker	2024				SIL Open Font License	2,206	5565	Mengentext	12	85	81,30 %					
Junior	Unklassifiziert		Hans Heimbeck			Schelter & Giesecke													
Jura	Antiqua	Serifenlose Linear-Antiqua	Daniel Johnson, Alexei Vanyashin	2016			https://github.com/alexeiva/jura	SIL Open Font License	5,103	1115	kurze Texte								
Kabel	Antiqua	Serifenlose Linear-Antiqua (konstruierte Grotesk)	Rudolf Koch	1928		Linotype		kommerziell	2,035	261									
Kaiserzeit-Gotisch	Gebrochene	Textur		2001		Typographer Mediengestaltung			4,1	214	eingeschränkt								
Kanit	Antiqua	Serifenlose Linear-Antiqua		2020		CadsonDemak		SIL Open Font License	2	763	kurze Texte				83,80 %				
Kanzley	Gebrochene	Bastarda	Manfred Klein	2005		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	kurze Texte								
Karnak	Antiqua	Serifenbetonte Linear-Antiqua (konstruiert)																	
Kartenschrift	Gebrochene	Textur		2018		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350									
Kaufmann	Antiqua	Handschriftliche Antiqua	Max R. Kaufmann	1988		Bitstream		kommerziell	2,035	261									
Kelson Sans	Antiqua	Serifenlose Linear-Antiqua	Bruno Mello	2012		Armasen Typefaces		kommerziell	1,2	392									
Kennedy Old Style	Antiqua	Venezianische Renaissance-Antiqua																	
Kennerley Old Style	Antiqua	Venezianische Renaissance-Antiqua	Frederic W. Goudy	1911															
Kepler	Antiqua	Klassizistische Antiqua	Robert Slimbach	1996		Adobe Type			2,02	731	Mengentext	12	110	72,90 %					
Kievit	Unklassifiziert		Michael Abbink	2001		FontFont		kommerziell											
Kinesis	Antiqua		Mark Jamra			Adobe Type		kommerziell			kurze Texte								
Kingthings Typewriter 2	Antiqua	Antiqua-Variante	Kevin King	2007				All rights reserved.	2	237	Schreibmaschinentext								74,50 %
Kis Classico	Antiqua		Miklós Kis	1685		Omnibus		kommerziell											
Klaber-Fraktur	Gebrochene	Fraktur	Peter Wiegel	2014		Peter Wiegel			1	253	eingeschränkt	15	115						
Kleist-Fraktur	Gebrochene	Fraktur	Walter Tiemann	1928		Delbanco			1	242	Mengentext	14	115					86,00 %	
Kleukens-Antiqua	Antiqua		F. W. Kleukens	1910		Bauersche Gießerei, Frankfurt a. Main													
Kleukens-Fraktur	Gebrochene	Fraktur	Friedrich Wilhelm Kleukens	1911		Delbanco			1	102	eingeschränkt	14	100						
Kleukens-Scriptura	Unklassifiziert		F. W. Kleukens			D. Stempel AG													
Koch-Antiqua	Antiqua	Antiqua-Variante	Rudolf Koch	1922		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	349	kurze Texte								
Koch-Antiqua (Kursiv)	Unklassifiziert		Rudolf Koch	1922		Gebr. Klingspor													
Koch-Fraktur = Deutsche Schrift	Gebrochene	Textur	Rudolf Koch	1921		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	Mengentext	14	100					81,60 %	
Königsberger Gotisch	Gebrochene	Textur								247	kurze Texte								
Kontroll-Dummy Antiqua	Antiqua										Mengentext			100,00 %	—	—	—	—	—
Kontroll-Dummy Gebrochene	Gebrochene										Mengentext			—	—	—	—	100,00 %	—
Kontroll-Dummy Quellcode	Antiqua										Quellcode			—	—	—	100,00 %	—	—
Kontroll-Dummy Sachberichte	Antiqua										Sachberichte			—	—	100,00 %	—	—	—
Kontroll-Dummy Schreibmaschine	Antiqua										Schreibmaschinentext			—	—	—	—	—	100,00 %
Kontroll-Dummy Serifenlose	Antiqua	Serifenlose Linear-Antiqua												—	100,00 %	—	—	—	—
Kosmik	Antiqua	Antiqua-Variante	Erik Van Blokland	1993		FontFont		kommerziell											
KP Sans-Serif																			
KP Serif																			
Kuenstler Script	Schreibschriften					Linotype		kommerziell		261									
Kumlien-Mediäval	Antiqua		Akke Kumlien																
Kurrent Sans	Schreibschriften					Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350									
L.C. Smith 5 typewriter	Antiqua	Antiqua-Variante	Georg Sommeregger	2010	L.C. Smith n°5-Schreibmaschine von 1913				1	95	Schreibmaschinentext								60,00 %
Last Draft	Antiqua	Antiqua-Variante		2010				nur nichtkommerzielle Nutzung	1	236	Schreibmaschinentext								60,90 %
Latin Modern	Antiqua	Klassizistische Antiqua	B. Jackowski, J. M. Nowacki				http://www.gust.org.pl/projects/e-foundry/latin-modern	GUST Font License	2,004	821	Mengentext	11	95	69,90 %					
Latin Modern Mono	Antiqua	Serifenbetonte Linear-Antiqua	B. Jackowski, J. M. Nowacki	2003				GUST Font License	2,004	786	Quellcode	11					60,10 %		
Latin Modern Sans	Antiqua	Serifenlose Linear-Antiqua	B. Jackowski, J. M. Nowacki	2003				GUST Font License	2,004	821	kurze Texte				63,40 %				
Lato	Antiqua	Serifenlose Linear-Antiqua	Lukasz Dziedzic, Adam Twardoch, Botio Nikoltchev	2010		Typoland		SIL Open Font License	2,015	3023	kurze Texte	11			86,60 %				
Legacy Sans	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)	Ronald Arnholm	1992		ITC		kommerziell	2,031	261	kurze Texte	11	110						
Legacy Serif	Antiqua	Venezianische Renaissance-Antiqua	Ronald Arnholm	1993		ITC		kommerziell		261									
Legende	Schreibschriften		Friedrich Hermann Ernst Schneidler	1937		Bauersche Gießerei, Frankfurt a. Main													
Leibnitz-Fraktur	Gebrochene	Fraktur			Mitte des 18. Jhds	Genzsch & Heyse				222	unbrauchbar	13	100						
Leipzig-Fraktur	Gebrochene	Fraktur		2009		CAT Design Wolgast			1,005	241	Mengentext	14	200					84,50 %	
Lekton	Unklassifiziert					ISIA Urbino		freie Lizenz			Quellcode								
Letter Gothic	Antiqua	Serifenlose Linear-Antiqua (konstruierte Grotesk)	Roger Roberson	1956		Monotype		kommerziell	1	254									
Lexicon	Antiqua	Französische Renaissance-Antiqua	Bram de Does	1992		TEFF		kommerziell	1	179	Mengentext			57,10 %					
Liberation Mono	Antiqua	Serifenlose Linear-Antiqua	Steven R. Matteson	2010		Ascender Corp.		SIL Open Font License	2,001	2392	Quellcode						80,40 %		
Liberation Sans	Antiqua	Serifenlose Linear-Antiqua	Steven R. Matteson	2007		Ascender Corp.		SIL Open Font License	2,001	2587	kurze Texte				77,10 %				
Liberation Serif	Antiqua	Französische Renaissance-Antiqua	Steven R. Matteson	2007		Ascender Corp.		SIL Open Font License	2,001	2576	Sachberichte					51,60 %			
Libertinage	Antiqua										unbrauchbar								
Libertinus Math	Antiqua	Französische Renaissance-Antiqua	Philipp H. Poll, Khaled Hosny	2020	Fork von Linux Libertine (v5.3)		https://github.com/alerque/libertinus	SIL Open Font License	7,04	413	Sachberichte					85,90 %			
Libertinus Mono	Antiqua	Antiqua-Variante		2020	Fork von Linux Libertine Mono (v5.3)		https://github.com/alerque/libertinus	SIL Open Font License	7,04	617	Quellcode						40,80 %		
Libertinus Sans	Antiqua	Antiqua-Variante		2020	Fork von Linux Biolinum (v5.3)		https://github.com/alerque/libertinus	SIL Open Font License	7,04	2411	Überschriften, kurze Texte								
Libertinus Serif	Antiqua	Französische Renaissance-Antiqua	Philipp H. Poll, Khaled Hosny	2020	Fork von Linux Libertine (v5.3)		https://github.com/alerque/libertinus	SIL Open Font License	7,04	264	Mengentext	11	115	84,70 %					
Libre Baskerville	Antiqua	Barock-Antiqua	Pablo Impallari				http://www.impallari.com/projects/overview/libre-baskerville	SIL Open Font License	1	470	Bildschirmtext: Web-Body-Text ab 16px	10	120						
Libre Bodoni	Antiqua	Klassizistische Antiqua	Pablo Impallari, Rodrigo Fuenzalida	2014			https://fontlibrary.org/de/font/libre-bodoni		1,001	535	Überschriften	11	120						
Libre Caslon	Antiqua	Barock-Antiqua	Pablo Impallari				http://www.impallari.com/librecaslon	SIL Open Font License	1,002	537	Bildschirmtext: Web-Body-Text ab 16px	11	120						
Libre Franklin																			
Libris	Antiqua	Antiqua-Variante	Hirwen Harendal	2011		Arkandis Digital Foundry (ADF)	http://arkandis.tuxfamily.org/adffonts.html	freie Lizenz	1,007	301	kurze Texte								
Lido	Antiqua		Frantisek Storm	2001		Stormtype		Freeware		336	Mengentext								
Life	Antiqua	Barock-Antiqua	Francesco Simoncini	1965		Linotype		kommerziell											
Lightline Gothic	Antiqua	Serifenlose Linear-Antiqua (Amerikanische Grotesk)				Monotype		kommerziell											
Lindys Diner	Antiqua	Klassizistische Antiqua	Jake Luedecke							105									
Linear	Unklassifiziert		Albert-Jan Pool	1994		URW++		kommerziell											
Linguistics Pro	Antiqua	Barock-Antiqua	Stefan Peev	2016	Utopia Nova		fontlibrary.org/en/font/linguistics-pro	SIL Open Font License	1	2162	Sachberichte					64,00 %			
Lino Letter	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)	Reinhard Haus	1992		Linotype		kommerziell			kurze Texte								
Linoscript	Schreibschriften					Linotype		kommerziell		261									
Linux Biolinum	Antiqua	Antiqua-Variante	Philipp H. Poll	2009		Libertine Open Fonts Project	http://www.linuxlibertine.org/	SIL Open Font License	5,3	2401	Überschriften								
Linux Libertine	Antiqua	Französische Renaissance-Antiqua	Philipp H. Poll	2003		Libertine Open Fonts Project	http://www.linuxlibertine.org/	SIL Open Font License	5,3	2674	Mengentext	11	115	85,10 %					
Linux Libertine Mono	Antiqua	Antiqua-Variante				Libertine Open Fonts Project	http://www.linuxlibertine.org/	SIL Open Font License	5,3	1019	Quellcode						40,80 %		
Literata	Antiqua	Serifenbetonte Linear-Antiqua	TypeTogether	2017		The Literata Project	https://fonts.google.com/specimen/Literata#standard-styles	SIL Open Font License	3,103	1680	Sachberichte	11	100			59,90 %			
Little Lord	Antiqua	Antiqua-Variante	Nick Curtis	2000		Nick’s Fonts			1,003	223									
Liturgisch	Gebrochene	Textur	Otto Hupp	1906		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	351	Mengentext	16	100					89,60 %	
Lobster	Schreibschriften		Pablo Impallari	2010		Pablo Impallari		SIL Open Font License	1,4	347									
Lohengrin-Fraktur	Gebrochene	Fraktur		2000		Typographer Mediengestaltung			2,12	232	eingeschränkt	14	100						
Lora	Antiqua							SIL Open Font License			Mengentext	10							
Love Letter	Antiqua	Antiqua-Variante		1996				muß für kommerzielle Nutzung registriert werden	1,2	103	Schreibmaschinentext								53,40 %
Lubalin Graph	Antiqua	Serifenbetonte Linear-Antiqua (konstruiert)	Herb Lubalin	1974		ITC		kommerziell			unbrauchbar	11	110						
Lucida Bright	Antiqua		Charles Bigelow, Kris Holmes	1985		Elsner & Flake		kommerziell											
Lucida Sans	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)	Charles Bigelow, Kris Holmes	1985		Monotype			2,035	275	kurze Texte	10,5							
Lucida Serif	Antiqua	Serifenbetonte Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)	Charles Bigelow, Kris Holmes	1985		Monotype		kommerziell	2,02	275	Sachberichte	10				19,10 %			
Lucida Typewriter	Antiqua	Serifenbetonte Linear-Antiqua	Charles Bigelow, Kris Holmes	1985		Monotype		kommerziell	2,02	261									28,50 %
Lusitana	Antiqua		Ana Paula Megda	2011				SIL Open Font License	1,001	211	Mengentext								
Lutetia	Antiqua	Französische Renaissance-Antiqua																	
Luthersche Fraktur	Gebrochene	Fraktur		1708		D. Stempel AG			2	248	Mengentext	13	100					46,00 %	
Luxi Mono	Antiqua	Serifenbetonte Linear-Antiqua	Kris Holmes, Charles Bigelow	2001		Bigelow & Holmes Inc.		freie Lizenz	1,2	395	Quellcode						59,80 %		
Luxi Sans	Unklassifiziert		Kris Holmes, Charles Bigelow								Bildschirmtext								
Luxi Serif	Unklassifiziert																		
Luxury Text	Antiqua										kurze Texte	13							
Lydian	Schreibschriften			1991		Monotype			1	253									
Lyrik-Gotisch	Gebrochene	Textur				Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	351	kurze Texte								
Lyrisch	Gebrochene	Bastarda				Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	kurze Texte; Überschriften	14	95						
M+ 1M	Antiqua	Serifenlose Linear-Antiqua	Coji Morishita	2008		M+ Fonts Project		freie Lizenz	1,018	1686	Quellcode						54,80 %		
Machia	Schreibschriften		Ryoichi Tsunekawa	2006				kommerziell		211									
Magere Deutsche Schrift	Gebrochene		Rudolf Koch	1921		Gebr. Klingspor													
Mahogany Script	Antiqua	Handschriftliche Antiqua				Monotype		kommerziell		276									
Mainzer Fraktur	Gebrochene	Fraktur	Carl Albert Fahrenwaldt	1901		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	351	Mengentext	14	95					89,60 %	
Maiola	Antiqua		Veronika Burian	2005		FontFont		kommerziell											
Manrope	Antiqua	Serifenlose Linear-Antiqua	Mikhail Sharanda	2019				SIL Open Font License	4,504	740	kurze Texte				65,20 %				
Mantinia	Antiqua	Französische Renaissance-Antiqua	Matthew Carter	1993		Carter & Cone													
Manuale	Antiqua		Eduardo Tunni, Pablo Cosgaya	2019				SIL Open Font License	1,002	818	Mengentext			71,40 %					
Manuskript-Gotisch	Gebrochene	Textur	Wolfgang Hopyl	1514		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	kurze Texte								
Marathon	Antiqua		Rudolf Koch	1938		Linotype		kommerziell											
Marcellus																			
Marconi	Antiqua	Klassizistische Antiqua				Linotype		kommerziell											
Marienburg	Gebrochene	Fraktur				Genzsch & Heyse													
Marriage	Gebrochene	Textur								232	eingeschränkt								
Mason Serif	Antiqua	Französische Renaissance-Antiqua	Jonathan Barnbrook	1992		Emigre													
Matrix Book	Antiqua	Barock-Antiqua	Zuzana Licko	1986		Emigre			1	257									
Maxima	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)				URW++		kommerziell											
Maximilian	Gebrochene	Textur	Rudolf Koch	1914		Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	350	Überschriften								
Medici Script	Schreibschriften		Hermann Zapf	1989		Linotype		kommerziell	2,035	261									
Mekanus	Antiqua	Antiqua-Variante	Hirwen Harendal	2011		Arkandis Digital Foundry (ADF)	http://arkandis.tuxfamily.org/adffonts.html		1,005	293	kurze Texte								
Melior	Antiqua	Klassizistische Antiqua	Hermann Zapf	1952		Linotype		kommerziell											
Memphis	Antiqua	Serifenbetonte Linear-Antiqua (konstruiert)	Ernst Rudolf Weiß	1930		Linotype		kommerziell											
Mendoza	Antiqua	Serifenbetonte Linear-Antiqua	José Mendoza y Almeida	1991		ITC		kommerziell		261	Mengentext	10							
Menhart-Antiqua	Antiqua		Oldrich Menhart			Bauersche Gießerei, Frankfurt a. Main													
Menlo	Unklassifiziert										Quellcode								
Mentor	Antiqua		Michael Harvey	2005		Monotype		kommerziell											
Mentor Sans	Unklassifiziert		Michael Harvey	2005		Monotype		kommerziell											
Mercurius	Antiqua	Antiqua-Variante	Adrian Williams			Adobe Type				261									
Mercury	Antiqua	Barock-Antiqua	Jonathan Hoefler, Tobias Frere-Jones	1996		Hoefler & Frere-Jones													
Meridien	Antiqua	Französische Renaissance-Antiqua	Adrian Frutiger	1957	Jenson-Formen	Linotype		kommerziell	2,035	261		11,5							
Merriweather																			
Merriweather Sans																			
Mesa	Antiqua	Handschriftliche Antiqua	Jonathan Corum	1994		Font Bureau				247									
Meta	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)	Erik Spiekermann	1991		FontFont		kommerziell	7,46	902	kurze Texte				83,90 %				
Meta Serif	Antiqua		Erik Spiekermann, Schwartz, Sowersby	2007		FontFont		kommerziell											
Metacopy Plain	Antiqua	Antiqua-Variante						Freeware		102	Schreibmaschinentext								46,20 %
Metro	Antiqua	Serifenlose Linear-Antiqua	William A. Dwiggins	1929		Linotype		kommerziell		247									
Meyer Two	Antiqua		David Berlow					kommerziell			kurze Texte	12							
Miller	Antiqua	Klassizistische Antiqua	Matthew Carter	1997		Carter & Cone				248	Mengentext								
Minecraftia	Bitmap-Font		Andrew Tyler	2014						725	Bildschirmtext								
Minion	Antiqua	Französische Renaissance-Antiqua	Robert Slimbach	1990		Adobe Type			2,03	1677	Mengentext	12	100	79,00 %					
MintSpirit	Antiqua	Serifenlose Linear-Antiqua	Hirwen Harendal	2015		Arkandis Digital Foundry (ADF)	http://arkandis.tuxfamily.org/adffonts.html		1,005	855	kurze Texte								
Miramar	Antiqua		Franko Luin	1993		Omnibus		kommerziell											
Miso	Antiqua	Serifenlose Linear-Antiqua	Mårten Nettelbladt	2012		MyFonts		kommerziell	1,003	223	kurze Texte								
Mistral	Antiqua	Handschriftliche Antiqua	Roger Excoffon	1953		Fonderie Olive		kommerziell		273									
Modern	Antiqua	Klassizistische Antiqua	Stephenson Blake	1860															
Moderne Fraktur	Gebrochene	Fraktur								211	eingeschränkt	13	115						
Mom’s Typewriter	Antiqua	Antiqua-Variante	Christoph Mueller	1997				Freeware		99	Schreibmaschinentext								63,70 %
Mona Sans	Antiqua	Serifenlose Linear-Antiqua	Deni Anggara	2017		GitHub		SIL Open Font License	2	356	kurze Texte				84,70 %				
Monaspace Xenon	Antiqua	Serifenbetonte Linear-Antiqua	Riley Cran & the Lettermatic Team	2023			https://monaspace.githubnext.com/	SIL Open Font License	1	834	Quellcode						91,20 %		
Mondial	Antiqua		Hans Bohn			D. Stempel AG													
Monoid	Antiqua	Serifenlose Linear-Antiqua	Chase Colman, Andreas Larsen	2015				freie Lizenz			Quellcode								
Monoline Script	Schreibschriften					Monotype				328									
Monospace	Unklassifiziert		George Williams					freie Lizenz			Quellcode								
Monticello	Antiqua		Chauncey H. Griffith	1946		Linotype		kommerziell											
Montserrat																			
Mosk	Antiqua	Serifenlose Linear-Antiqua	Iulian Maftei	2016					1	229									
Mrs. Eaves	Antiqua	Barock-Antiqua	Zuzana Licko	1996	Baskerville	Emigre				1159	Mengentext								
München Fraktur	Gebrochene	Fraktur	H. König	1885						224	unbrauchbar								
My Underwoord	Antiqua	Antiqua-Variante	Michael Tension	2008				Freeware		101	Schreibmaschinentext								53,50 %
Myriad	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)	Robert Slimbach, Carol Twombly	1992		Adobe Type		kommerziell	2,037	846	kurze Texte	11	110		88,60 %				
